﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000146,Freifunk Franken Firmware,fbl,fbl,normal,feature,N/A,,Node,2020-10-12,,,,public,2020-11-09,"Anfragen mit Koordinaten erst an den KeyXchange senden, wenn Kontaktadresse gesetzt",assigned,open,
0000147,Freifunk Franken Firmware,fbl,fbl,normal,feature,N/A,,Node,2020-10-12,,,,public,2020-10-12,"Firmwareversion als Parameter an den KeyXchange senden, um später gezielt veraltete oder kaputte Firmwares trennen zu können",assigned,open,
0000145,Freifunk Franken Firmware,Adrian Schmutzler,Adrian Schmutzler,high,major,random,next-stable,General,2020-09-30,,,,public,2020-09-30,Frequent WAN disconnects on ath79 platform,assigned,open,
0000144,Freifunk Franken Firmware,rola,,high,major,always,20200501,General,2020-05-14,,,,public,2020-05-15,Änderungen in network.%BOARD werden bei Firmwareupdate nicht wirksam,new,open,
0000143,Freifunk Franken Firmware,fbl,fbl,normal,feature,always,,Gateway,2020-05-08,,,,public,2020-05-09,WAN Interface/VLAN per layer3 Gatewayconfig konfigurierbar machen,assigned,open,
0000142,Freifunk Franken Firmware,fbl,fbl,normal,tweak,always,,Gateway,2020-05-08,,,,public,2020-05-08,[IPv4] Send icmp errors using inbound ifaddr,assigned,open,
0000141,Freifunk Franken Firmware,ChristianD,fbl,low,trivial,always,20200501,Gateway,2020-05-03,,,,public,2020-05-03,Fehlerhafte Babelversion,assigned,open,
0000103,Freifunk Franken Firmware,ChristianD,,normal,minor,N/A,20180726-beta,General,2018-06-22,,,,public,2020-05-01,"Firewallregeln werden nach configurenetwork nicht applied, erst nach neustart",new,open,
0000084,Freifunk Franken Firmware,Adrian Schmutzler,Adrian Schmutzler,normal,major,have not tried,,General,2018-01-09,,,,public,2020-05-01,Mesh-Router 5 GHz konfiguriert sich nicht mehr,assigned,open,
0000121,Freifunk Franken Firmware,ChristianD,,normal,feature,N/A,,General,2019-01-23,,,,public,2020-05-01,fastd Publickey soll im Nodewatcher mitgeschickt werden,feedback,open,
0000132,Freifunk Franken Firmware,fbl,fbl,normal,tweak,N/A,,General,2019-12-08,,,,public,2020-05-01,ath10k/ath10k-ct und ath10k-firmware/ath10k-firmware-ct,resolved,fixed,
0000139,Freifunk Franken Firmware,rola,fbl,high,tweak,always,20200423-beta,Node,2020-04-25,,,,public,2020-05-01,macknocker spammt log voll,resolved,fixed,20200501
0000138,Freifunk Franken Firmware,SebaBe,,normal,tweak,have not tried,,Gateway,2020-04-25,,,,public,2020-04-25,l3-20200423 inkosisten per WAN Port erreichbar,new,open,
